﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
aukos:838,thesis,"Vokalno stvaralaštvo skladatelja Fortunata Pintarića","Rožmarić, David",,,,,,,,
aukos:754,thesis,"Ispitivanje glazbenih sposobnosti testom Edwina Gordona","Petričević, Ivana Antoaneta",,,,,,,,
aukos:753,thesis,"Potencijal glazbene terapije u zborskom okruženju- pregled istraživanja","Rukavina, Doris",,,,,,,,
aukos:751,thesis,"Razredno ozračje i komunikacija u nastavi glazbene kulture","Sokić, Ena",,,,,,,,
aukos:810,thesis,"Funkcionalna metoda u nastavi solfeggia","Blaževac, Dominik",,,,,,,,
aukos:610,thesis,"Adalbert Marković: Hrvatska misa in D","Rožmarić, David",,,,,,,,
aukos:608,thesis,"Mogućnost međupredmetnog povezivanja nastave glazbene umjetnosti","Brković, Marija",,,,,,,,
aukos:609,thesis,"Orffov glazbeno-pedagoški pristup u nastavi glazbene kulture","Medaković, Katarina",,,,,,,,
aukos:611,thesis,"Sviranje gitare kao izvannastavna aktivnost","Huj, Mario",,,,,,,,
aukos:593,thesis,"Glazbeno pedagoški pristupi s početka 20. stoljeća","Markuš, Dora",,,,,,,,
aukos:700,thesis,"Slušanje glazbe na nastavi glazbene kulture","Petričević, Ivana Antoaneta",,,,,,,,
aukos:667,thesis,"Vokalna glazba Franje Dugana st.","Molnar, Manuela",,,,,,,,
aukos:492,thesis,"Vokalno strvaralaštvo Zoltana Kodalyja","Boni, Kristian",,,,,,,,
aukos:618,thesis,"Samoprocjene teškoća s glasom kod vokalnih umjetnika","Vestić, Dora",,,,,,,,
aukos:621,thesis,"Zborsko pjevanje i socijalne vještine pjevača","Proleta, Martina",,,,,,,,
aukos:635,thesis,"Neglazbene dobrobiti koje se povezuju s pjevanjem u zboru","Rukavina, Doris",,,,,,,,
aukos:646,thesis,"Uloga roditelja u razvoju glazbenih sposobnosti","Vrtarić, Vedrana",,,,,,,,
aukos:454,thesis,"GLAZBENE SPOSOBNOSTI I NJIHOVO ISPITIVANJE TESTOM ARNOLDA BENTLEYA","Iveljić, Valentina",,,,,,,,
aukos:415,thesis,"Glazbeno stvaralaštvo u nastavi solfeggia","Križanec, Krešimir",,,,,,,,
aukos:16,thesis,"Kultura rada s pjevačkim zborom","Španić, Petra",,,,,,,,
aukos:239,thesis,"Klavirska glazba plesnog karaktera u nastavi glazbene kulture","Bumba, Barbara",,,,,,,,
aukos:256,thesis,"Priređivanje skladbi za pjevački zbor na primjeru obrade tema iz filmske glazbe","Dukmenić, Luka",,,,,,,,
aukos:167,thesis,"Zborsko pjevanje u školi i razvoj glazbenih sposobnosti učenika","Kraševac Sakač, Marija",,,,,,,,
aukos:237,thesis,"Zborsko stvaralaštvo Franje Dugana ml.","Molnar, Manuela",,,,,,,,
aukos:252,thesis,"Metode intonacije u nastavi solfeggia","Iveljić, Valentina",,,,,,,,
aukos:330,thesis,"Strategije poučavanja učenika s teškoćama na nastavi glazbene kulture","Gjokaj, Mihaela",,,,,,,,
aukos:652,thesis,"Uloga klavira u aktivnostima početničkog solfeggia","Vrtarić, Vedrana",,,,,,,,
aukos:289,thesis,"Audicija kao oblik provjere glazbenih sposobnosti","Kraševac Sakač, Marija",,,,,,,,
aukos:329,thesis,"LITERATURA HRVATSKIH SKLADATELJA ZA DJEČJE PJEVAČKE ZBOROVE","Aušić, Hrvoje",,,,,,,,
aukos:331,thesis,"MUTACIJA GLASA I PJEVANJE ZA VRIJEME MUTACIJE","Španić, Petra",,,,,,,,
aukos:319,thesis,"PJEVANJE I SUVREMENA KOMERCIJALNA GLAZBA","Vestić, Dora",,,,,,,,
uaos:374,thesis,"Popularna glazba u nastavi glazbene kulture i glazbene umjetnosti","Prodanović, Matej",,,,,,,,
uaos:356,thesis,"TEMELJNA NAČELA GLAZBENO-PEDAGOŠKIH PRAVACA CARLA ORFFA, ZOLTÁNA KODÁLYA I EMILEA JAQUES-DALCROZEA","Kir, Ivona",,,,,,,,
uaos:367,thesis,"ULOGA KLAVIRSKOGA SURADNIKA U RADU S PJEVAČKIM ZBOROM","Glibušić, Zvonimir",,,,,,,,
aukos:343,thesis,"ZBORSKI KULTURNO-UMJETNIČKI AMATERIZAM U SLAVONIJI","Proleta, Martina",,,,,,,,
uaos:330,thesis,"Igre u nastavi glazbene kulture","Žakić, Kristijan",,,,,,,,
uaos:323,thesis,"Kompetencijski profil nastavnika solfeggia","Pavić, Barbara",,,,,,,,
uaos:321,thesis,"Razvoj glazbenih sposobnosti u kontekstu temeljnih glazbeno-pedagoških koncepata s početka 20.stoljeća","Knežević, Martina",,,,,,,,
uaos:249,thesis,"Umjetničko i funkcionalno pjevanje u nastavi glazbene kulture","Škoro, Dorijana",,,,,,,,
uaos:218,thesis,"KREATIVNOST U NASTAVI GLAZBENE KULTURE","Žakić, Kristijan",,,,,,,,
uaos:201,thesis,"JAZZ U ODGOJU I OBRAZOVANJU U HRVATSKOJ","Glibušić, Zvonimir",,,,,,,,
uaos:202,thesis,"PROJEKT U IZVANNASTAVNIM AKTIVNOSTIMA","Pavić, Barbara",,,,,,,,
uaos:209,thesis,"SOLISTIČKI KONCERT","Škrabal, Gabrijela",,,,,,,,
uaos:184,thesis,"Kompetencije studenata glazbene pedagogije u realiziranju aktivnosti sviranja u nastavi glazbene kulture","Dominković, Mandica",,,,,,,,
uaos:182,thesis,"Strategije aktivnog učenja u nastavi glazbene kulture","Matković, Ana",,,,,,,,
uaos:217,thesis,"SOLISTIČKI RECITAL","Hozjak, Filip",,,,,,,,
uaos:88,thesis,"Solistički koncert","Škrabal, Gabrijela",,,,,,,,
uaos:406,thesis,"Motivacija za nastavnička zanimanja u umjetničkom području","Milinović, Majda",,,,,,,,
uaos:405,thesis,"GLAZBENE AKTIVNOSTI DJECE S POTEŠKOĆAMA U RAZVOJU","Kovačić, Gabrijel",,,,,,,,
uaos:33,thesis,"Johann Strauss mlađi - Opereta Šišmiš","Tomas, Mateja",,,,,,,,
uaos:7,thesis,"Pjevačke vještine studenata glazbene pedagogije","Biočić, Eleonora",,,,,,,,
uaos:53,thesis,"Songovi iz mjuzikala u zborskoj literaturi","Zubak, Ifigenija",,,,,,,,
uaos:54,thesis,"Zborska djela Samuela Barbera","Baotić, Katarina",,,,,,,,
foozos:133,thesis,"Pjevanje u predškolskoj ustanovi","Delić, Sanela",,,,,,,,
uaos:404,thesis,"ANALIZA VOKALNIH ASPEKATA Karl Jenkins, Adiemus: Songs of Sanctuary","Milošević, Nela",,,,,,,,
uaos:12,thesis,"Benjamin Britten: The World of the Spirit","Piljić, Ana",,,,,,,,
uaos:15,thesis,"Glazbeno kazalište za mladu publiku","Tonc, Marija",,,,,,,,
uaos:10,thesis,"Slijepi učenici u nastavi solfeggia","Džanko, Dajana",,,,,,,,
foozos:471,thesis,"Upoznavanje glazbe slušanjem u dječjem vrtiću","Petrović, Barbara",,,,,,,,
